"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","präpositionales Objekt"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EMzWIA--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J0K-7g--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oOtD4A--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SrMNuA--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KfoiEg--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmuqQg--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RfLM-g--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PXZFww--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYXBxg--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uhiP0g--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OAIxEQ--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HtTlHw--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LShgA--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vFuGRA--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wv7vVQ--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UXlqZw--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bF9n8g--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Tpl1IA--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdSq9A--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55j2NA--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Llmkvg--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pVCiMg--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OI9tGQ--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Uby5Cw--_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_präpositionales_Objekt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/präpositionales_Objekt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
