"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://www.w3.org/2000/01/rdf-schema#label","постановление"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_постановление__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_постановление__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_постановление__Съществително_нарицателно_име__1"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Съществително нарицателно име"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мярка"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/указ"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закон"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нареждане"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/клауза"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наредба"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/резолюция"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заповед"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уговорка"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/декрет"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/акт"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/решение"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/положение"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпореждане"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мероприятие"
"http://kaiko.getalp.org/dbnary/bul/постановление__Съществително_нарицателно_име__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
