"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_kaina__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_kaina__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_kaina__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_kaina__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/prekė"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_kaina__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_1_kaina__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/2000/01/rdf-schema#label","kaina"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lit"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/lit/__cf_kaina__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_2_kaina__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_4_kaina__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_1_kaina__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/lit/__ws_3_kaina__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://www.w3.org/ns/lemon/lime#language","lt"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Daiktavardis"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/vertė"
"http://kaiko.getalp.org/dbnary/lit/kaina__Daiktavardis__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/lit/prekė"
