"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/durnė"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_10_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/kuosa"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_11_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_12_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/lit/__syn_12_avis__Daiktavardis__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/lit/__lt_gloss_vuHPDw--_avis__Daiktavardis__1"
"http://kaiko.getalp.org/dbnary/lit/__syn_12_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/lit/kvailys"
"http://kaiko.getalp.org/dbnary/lit/__syn_12_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/lit/__syn_12_avis__Daiktavardis__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/lit/avis__Daiktavardis__1"
