"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагоден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/злотворен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нареден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зловреден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лош"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/настанен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нехигиеничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разрушителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гибелен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пагубен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъкмен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нездрав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нездравословен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опасен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пакостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нагласен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_вредителен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11653"
"nodeID://b11653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
