"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b2748350"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/balihantot"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/hostes"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kaladkarin"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kalapating_mababa_ang_lipad"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/kalapati"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/belyas"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/nagbebenta_ng_laman"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/GRO"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pampam"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pokpok"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/patutot"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/pagerper"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ibong_mababa_ang_lipad"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__tgl__puta__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/balihanda"
"nodeID://b2748350","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","prostitute"
