"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commuovere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/toccare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infastidire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/_disordinare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimescolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconvolgere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impedire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impensierire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impaurire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommuovere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scioccare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spaventare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcertare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alterare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scompigliare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbalordire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molestare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbigottire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fallire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interferire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impressionare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ostacolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rivoluzionare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_turbare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sovvertire"
