"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aidspatient"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6zgJXg--_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4ObKOA--_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VJDU7g--_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lcKKjA--_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zXXpwA--_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5qM1sg--_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FiOKJQ--_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5vS8IA--_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aidspatient__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Aidspatient__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
