"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cozzalone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zoro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cuozzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/boro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tascio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borgataro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tamarro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caccaro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/truzzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_zarro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11832991"
"nodeID://b11832991","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(gergale) (spregiativo) nel gergo giovanile dell'Italia del nord, individuo di bassa estrazione sociale, dai modi rumorosi e volgari"
