"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","fellow"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_YMRjkw--_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.7_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.8_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10.6_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.3.1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.3_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.1_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.2_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.7_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_fellow__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/fellow__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5.5_fellow__Noun__1"
