"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ærbarhet__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ærbarhet__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ærbarhet__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16124261"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ærbarhet__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599106"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ærbarhet__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599107"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_ærbarhet__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599108"
"nodeID://b16124261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det å være #{ærbar|ærbar}#."
"nodeID://b17599106","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det å være #{ærbar|ærbar}#."
"nodeID://b17599107","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det å være #{ærbar|ærbar}#."
"nodeID://b17599108","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Det å være #{ærbar|ærbar}#."
