"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/transparent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__transparent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__transparent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__transparent__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__transparent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__transparent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__transparent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__transparent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__transparent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__transparent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__transparent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__transparent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__transparent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__transparent__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__transparent__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/transparent","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_transparent","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_BI9JDA--_transparent"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/transparent"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_transparent","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_BI9JDA--_transparent"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_2_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/transparent"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_transparent","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_BI9JDA--_transparent"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_3_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/transparent"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_transparent","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_CUAMdQ--_transparent"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_transparent","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/transparent"
