"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dativus_ethicus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dativus_incommodi"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dativus_commodi"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dativus_iudicantis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/freier_Dativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Satzglied"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dativus_possessivus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/possessiver_Dativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Possessivdativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Pertinenzdativ__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b929645"
"nodeID://b929645","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik, speziell Syntax: einer der freien Dative; er drückt die Zugehörigkeit einer Person oder Sache zu jemandem aus"
