"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_epo__relativa__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_epo__relative__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__relative__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__relative__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/relative__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__relative__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/relative","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tWhwZw--_relative"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_1_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_relative","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_tWhwZw--_relative"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#holonym"
"http://kaiko.getalp.org/dbnary/eng/__holo_2_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/relative"
"http://kaiko.getalp.org/dbnary/eng/__holo_3_relative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
