"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","22"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3793135"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793138"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793139"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793140"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793141"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793142"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793143"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793144"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793145"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793146"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793147"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793136"
"http://kaiko.getalp.org/dbnary/eng/__ws_22__sqi__marr__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3793137"
"nodeID://b3793135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(active) to take (over) + substantive/noun"
"nodeID://b3793136","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Forms together with substantive verbs/verbal phrases. Meaning of verb derives from the respective substantive:"
"nodeID://b3793137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","hak (revenge) +‎ marr (take/taking) +‎ -em (I (am))"
"nodeID://b3793138","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","→ hakmerrem (“to revenge, avenge”)"
"nodeID://b3793139","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(“I take revenge”)"
"nodeID://b3793140","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","marr (“to take”) + vesh (“ear”)"
"nodeID://b3793141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","→ marr vesh (“to understand, listen; to hear, find out”)"
"nodeID://b3793142","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","See also: marrëveshje f (“agreement, deal, arrangement, understanding, etc.”), mosmarrëveshje f (“disagreement, misunderstanding, dispute”)"
"nodeID://b3793143","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","marr (“to take”) + frymë (“breath”)"
"nodeID://b3793144","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","→ marr frymë (“to breathe”, literally “to take breath”)"
"nodeID://b3793145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","See also: frymëmarrje f (“breathing”)"
"nodeID://b3793146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","marr (“to take”) + erë (“scent, smell, odor”)"
"nodeID://b3793147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","→ marr erë (“to smell”, literally “to take smell, scent”)"
