"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/negazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifiuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/no"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/certo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/adesione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/davvero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sicuramente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/approvazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/veramente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/benestare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conferma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/proprio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/certamente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10098903"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sì__cong__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10098902"
"nodeID://b10098902","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","particella olofrastica che esprime consenso ad una domanda"
"nodeID://b10098903","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ti è piaciuto il film? Sì"
