"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16135030"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16135031"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16135028"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16135029"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628250"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628251"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628248"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628249"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628254"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628252"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628253"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628242"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628243"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628247"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628244"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17628245"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628256"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628246"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17628255"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_verk__Substantiv_2__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16135027"
"nodeID://b16135027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Resultatet av #{arbeid|arbeid}#"
"nodeID://b16135028","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|nb|Jeg kjente igjen alt som ble beskrevet i anmeldelsene. Hyttene på Toffelsø og kranglingen om testamentet og om takstene, sykehusinnleggelsen til mamma, pappas fall i trappen, Veras tale på revisorkontoret; hver eneste episode anmelderne hentet ut av romanen for å ramme inn beskrivelsen av Veras litterære verk, var hentet fra vårt liv, mitt liv. Men jeg kjente ikke igjen pappa som hatet alle kvinner"
"nodeID://b16135029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alle hus var jevnet med jorden etter syklonens verk."
"nodeID://b16135030","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I løpet av natten hadde noen gjort hærverk i butikken."
"nodeID://b16135031","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gyldendal utga Bjørnsons samlede verker i 1932."
"nodeID://b17628242","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I løpet av natten hadde noen gjort hærverk i butikken."
"nodeID://b17628243","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gyldendal utga Bjørnsons samlede verker i 1932."
"nodeID://b17628244","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|nb|Jeg kjente igjen alt som ble beskrevet i anmeldelsene. Hyttene på Toffelsø og kranglingen om testamentet og om takstene, sykehusinnleggelsen til mamma, pappas fall i trappen, Veras tale på revisorkontoret; hver eneste episode anmelderne hentet ut av romanen for å ramme inn beskrivelsen av Veras litterære verk, var hentet fra vårt liv, mitt liv. Men jeg kjente ikke igjen pappa som hatet alle kvinner"
"nodeID://b17628245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alle hus var jevnet med jorden etter syklonens verk."
"nodeID://b17628246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Resultatet av #{arbeid|arbeid}#"
"nodeID://b17628247","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I løpet av natten hadde noen gjort hærverk i butikken."
"nodeID://b17628248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gyldendal utga Bjørnsons samlede verker i 1932."
"nodeID://b17628249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|nb|Jeg kjente igjen alt som ble beskrevet i anmeldelsene. Hyttene på Toffelsø og kranglingen om testamentet og om takstene, sykehusinnleggelsen til mamma, pappas fall i trappen, Veras tale på revisorkontoret; hver eneste episode anmelderne hentet ut av romanen for å ramme inn beskrivelsen av Veras litterære verk, var hentet fra vårt liv, mitt liv. Men jeg kjente ikke igjen pappa som hatet alle kvinner"
"nodeID://b17628250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alle hus var jevnet med jorden etter syklonens verk."
"nodeID://b17628251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I løpet av natten hadde noen gjort hærverk i butikken."
"nodeID://b17628252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gyldendal utga Bjørnsons samlede verker i 1932."
"nodeID://b17628253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sitat|nb|Jeg kjente igjen alt som ble beskrevet i anmeldelsene. Hyttene på Toffelsø og kranglingen om testamentet og om takstene, sykehusinnleggelsen til mamma, pappas fall i trappen, Veras tale på revisorkontoret; hver eneste episode anmelderne hentet ut av romanen for å ramme inn beskrivelsen av Veras litterære verk, var hentet fra vårt liv, mitt liv. Men jeg kjente ikke igjen pappa som hatet alle kvinner"
"nodeID://b17628254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Alle hus var jevnet med jorden etter syklonens verk."
"nodeID://b17628255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Resultatet av #{arbeid|arbeid}#"
"nodeID://b17628256","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Resultatet av #{arbeid|arbeid}#"
