"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","гирсо"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/gld"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__gld__гирсо__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__gld__гирсо__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b5224300"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://www.w3.org/ns/lemon/lime#language","gld"
"http://kaiko.getalp.org/dbnary/eng/_gld__гирсо__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"nodeID://b5224300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b5224300","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b5224301"
"nodeID://b5224301","http://www.w3.org/ns/lemon/ontolex#writtenRep","гирсо̄"
