"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fin/__ws_1_Mälaren__Erisnimi__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fin/__ws_1_Mälaren__Erisnimi__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fin/__ws_1_Mälaren__Erisnimi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8210084"
"http://kaiko.getalp.org/dbnary/fin/__ws_1_Mälaren__Erisnimi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593612"
"http://kaiko.getalp.org/dbnary/fin/__ws_1_Mälaren__Erisnimi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593613"
"http://kaiko.getalp.org/dbnary/fin/__ws_1_Mälaren__Erisnimi__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593614"
"nodeID://b8210084","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ruotsin kolmanneksi suurin järvi."
"nodeID://b17593612","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ruotsin kolmanneksi suurin järvi."
"nodeID://b17593613","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ruotsin kolmanneksi suurin järvi."
"nodeID://b17593614","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ruotsin kolmanneksi suurin järvi."
