"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://www.w3.org/2000/01/rdf-schema#label","-burg"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_-burg__Ortsnamengrundwort__1"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_-burg__Ortsnamengrundwort__1"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_-burg__Ortsnamengrundwort__1"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_-burg__Ortsnamengrundwort__1"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_-burg__Ortsnamengrundwort__1"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Ortsnamengrundwort"
"http://kaiko.getalp.org/dbnary/deu/-burg__Ortsnamengrundwort__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
