"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6646539"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6646536"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6646537"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6646535"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6646540"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6646538"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_mog__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6646534"
"nodeID://b6646534","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(UK, colloquial) A cat."
"nodeID://b6646535","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Get that mog out of here!"
"nodeID://b6646536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The more I hear about Larry the Downing Street cat, the more his story becomes an allegory for our time. As previously reported, the reputation of this mog was trashed by Downing Street spin doctors after he was brought in to clear the Prime Minister’s workplace of mice in 2011."
"nodeID://b6646536","http://purl.org/dc/terms/bibliographicCitation","2013 October 18, Andy McSmith, “Andy McSmith's Diary: Even Larry the cat is not safe from factions in Downing Street”, in The Independent‎[1], London: Independent Digital News &#x26; Media Ltd, →ISSN, →OCLC, archived from the original on 2022-10-15:"
"nodeID://b6646537","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ulysses the cat is the real breakout star of the Coen brothers' Inside Llewyn Davis. He's not the first feline scene-stealer, though - here are ten other great cats in film (animated mogs excluded)"
"nodeID://b6646537","http://purl.org/dc/terms/bibliographicCitation","2014 January 24, Fiona Wilson, The Times‎[1], London: News UK, →ISSN, →OCLC, archived from the original on 9 July 2021:"
"nodeID://b6646538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A few months before she died, Winefride had started setting food out for a brindled mog named Sally who lived in their neighborhood. She was always feeding local cats, but she especially loved this mog, and eventually, Sally grew enormous."
"nodeID://b6646538","http://purl.org/dc/terms/bibliographicCitation","2016, Bill Broun, Night of the Animals, New York, N.Y.: Ecco, →ISBN, page 172:"
"nodeID://b6646539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","They two gorgeous mogs even have their own teddy bear and blanket to make their snuggling."
"nodeID://b6646539","http://purl.org/dc/terms/bibliographicCitation","2017 June 6, Luke Barnes, “Sleeping cuties! Adorable brother and sister kittens can't sleep unless they cosy up together in bed”, in The Daily Mail‎[1], London: DMG Media, →ISSN, →OCLC, archived from the original on 2017-12-21:"
"nodeID://b6646540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Many pet owners have taken up cat-walking in recent years, encouraged by others on social media and by the growing range of outdoorsy cat kit on offer. But for most mogs, the RSPCA suggests, ""an indoor environment with plenty of opportunities to be active and mentally stimulated is likely to be more beneficial for the cat's welfare than walking them on a lead."""
"nodeID://b6646540","http://purl.org/dc/terms/bibliographicCitation","2017 August 14, Tim Walker, “Should you take your cat out on a lead?”, in The Guardian‎[1], London: Guardian News & Media, →ISSN, →OCLC, archived from the original on 2022-10-05:"
