"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769483"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769480"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17769484"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10890706"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/bulbeux"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10890707"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10890708"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17769488"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17769482"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17769481"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17769486"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17769487"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_bulbaire__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17769485"
"nodeID://b10890706","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif au bulbe, en particulier en rapport avec le bulbe rachidien."
"nodeID://b10890707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10890708","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La forme adulte de la paralysie bulbaire progressive est caractérisée initialement par une faiblesse bulbaire qui progresse jusqu’à impliquer des neurones moteurs."
"nodeID://b17769480","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif au bulbe, en particulier en rapport avec le bulbe rachidien."
"nodeID://b17769481","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b17769482","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La forme adulte de la paralysie bulbaire progressive est caractérisée initialement par une faiblesse bulbaire qui progresse jusqu’à impliquer des neurones moteurs."
"nodeID://b17769483","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif au bulbe, en particulier en rapport avec le bulbe rachidien."
"nodeID://b17769484","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif au bulbe, en particulier en rapport avec le bulbe rachidien."
"nodeID://b17769485","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b17769486","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La forme adulte de la paralysie bulbaire progressive est caractérisée initialement par une faiblesse bulbaire qui progresse jusqu’à impliquer des neurones moteurs."
"nodeID://b17769487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La forme adulte de la paralysie bulbaire progressive est caractérisée initialement par une faiblesse bulbaire qui progresse jusqu’à impliquer des neurones moteurs."
"nodeID://b17769488","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
