"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615460"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615461"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16111160"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17615458"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16111159"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615462"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615463"
"http://kaiko.getalp.org/dbnary/nor/__ws_4_papir__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615459"
"nodeID://b16111159","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{utellelig|språk"
"nodeID://b16111160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kan du gi meg litt papir? Så kan jeg tørke over bordet."
"nodeID://b17615458","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kan du gi meg litt papir? Så kan jeg tørke over bordet."
"nodeID://b17615459","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{utellelig|språk"
"nodeID://b17615460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kan du gi meg litt papir? Så kan jeg tørke over bordet."
"nodeID://b17615461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Kan du gi meg litt papir? Så kan jeg tørke over bordet."
"nodeID://b17615462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{utellelig|språk"
"nodeID://b17615463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{utellelig|språk"
