"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/2000/01/rdf-schema#label","encaver"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ypyvtg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1GOXrA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6builw--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_M8LXXg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TsCXUQ--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Evyheg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fKDBQA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RPxd2g--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MZwp7w--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V9XJ9g--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_peniww--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hdhM6Q--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ZQyBQ--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SFtyXQ--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Hv5dMA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LBN-5g--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_e-ffpQ--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_AsPYmg--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Nk8PQA--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-sPuug--_encaver__verb__1"
"http://kaiko.getalp.org/dbnary/fra/encaver__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_o-fxCw--_encaver__verb__1"
