"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","minimizzare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_minimizzare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_minimizzare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_minimizzare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aumentare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gonfiare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sopravvalutare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingigantire"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esagerare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/amplificare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingrandire"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridimensionare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ridurre"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimpicciolire"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sminuire"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limitare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sdrammatizzare"
"http://kaiko.getalp.org/dbnary/ita/minimizzare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottovalutare"
