"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/2000/01/rdf-schema#label","cuerpo"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/spa/__cf_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_10_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_3_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_17_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_5_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_14_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_9_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_19_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_11_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_4_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_13_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_20_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_16_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_21_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_12_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_2_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_18_cuerpo__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/cuerpo__sustantivo_masculino__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/spa/__ws_15_cuerpo__sustantivo_masculino__1"
