"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753376"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753378"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753379"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6724798"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753377"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753380"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753381"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_drafted__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6724799"
"nodeID://b6724798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(nautical) of a certain depth required to float (said of a vessel); used comparatively with shallow, deep, etc."
"nodeID://b6724799","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A johnboat is a shallow drafted boat favored by fishermen."
"nodeID://b17753376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(nautical) of a certain depth required to float (said of a vessel); used comparatively with shallow, deep, etc."
"nodeID://b17753377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A johnboat is a shallow drafted boat favored by fishermen."
"nodeID://b17753378","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(nautical) of a certain depth required to float (said of a vessel); used comparatively with shallow, deep, etc."
"nodeID://b17753379","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(nautical) of a certain depth required to float (said of a vessel); used comparatively with shallow, deep, etc."
"nodeID://b17753380","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A johnboat is a shallow drafted boat favored by fishermen."
"nodeID://b17753381","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A johnboat is a shallow drafted boat favored by fishermen."
