"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/breve"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discreto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conciso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/millantatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracotante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orgoglioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrogante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/superbo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vanitoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tronfio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/altero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presuntuoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/megalomane"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_vanaglorioso__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11930691"
"nodeID://b11930691","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è pervaso da vanagloria"
