"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniezione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trafitta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trafittura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dolore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/beccata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pizzico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pinzatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frecciata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/punzecchiatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fitta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/morsicatura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frizzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_puntura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11947306"
"nodeID://b11947306","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato)"
