"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Numeral"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","dritte"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#numeral"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_COguyg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1s-DHg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e--P3A--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7CtKnw--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_woDDRA--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l-G1Aw--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BUwf0A--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fhXPyQ--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mq-HRg--_dritte__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/dritte__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5TLqzQ--_dritte__Adjektiv__1"
