"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","indugiare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_indugiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_indugiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_indugiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_indugiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_indugiare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accelerare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/districarsi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/muoversi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/anticipare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/precipitare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affrettare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sbrigarsi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affrettarsi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/congedarsi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prontezza"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decidere"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/andarsene"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollecitare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stimolare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/partire"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risolversi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/decidersi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dilazionare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esitare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/temporeggiare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attendere"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lungo"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aspettare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattenersi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/titubare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tentennare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sostare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attardarsi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tergiversare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/procrastinare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rallentare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riflettere"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tardare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fermarsi"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tempo"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rinviare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/per"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimandare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prorogare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritardare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nicchiare"
"http://kaiko.getalp.org/dbnary/ita/indugiare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soffermarsi"
