"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__bul__кой__Determiner__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__bul__кой__Determiner__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3852580"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__bul__кой__Determiner__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__bul__кой__Determiner__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3852582"
"http://kaiko.getalp.org/dbnary/eng/__ws_2__bul__кой__Determiner__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3852581"
"nodeID://b3852580","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(as a conjunction) who, which, what (used to introduce an indirect question)"
"nodeID://b3852581","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","They couldn't decide which song to play."
"nodeID://b3852581","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Не можеха да решат коя́ песен да пуснат."
"nodeID://b3852582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Попитах ги през кои́ градове са минали."
"nodeID://b3852582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","I asked them what towns they went through."
