"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","alt"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M2m-zw--_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mLslSA--_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E1CIUA--_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vmWkNg--_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8OHe8w--_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cCINgA--_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fvGkLQ--_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jvAY1w--_alt__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/alt__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hq1FBQ--_alt__Adjektiv__1"
