"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cantonneur__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cantonneur__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cantonneur__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10989038"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cantonneur__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10989036"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cantonneur__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10989037"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cantonneur__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10989035"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cantonneur__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10989034"
"nodeID://b10989034","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Extrêmement rare) Qui cantonne, qui est établi sur un territoire, un cantonnement.
 Référence nécessaire"
"nodeID://b10989035","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La femelle surveille aussi un territoire qui est plus petit que celui du mâle cantonneur, mais, d’après son comportement, je crois qu’elle en possède plusieurs du même type répartis sur les domaines de mâles différents."
"nodeID://b10989035","http://purl.org/dc/terms/bibliographicCitation","Exploration du Parc national de l’Upemba, Institut des parcs nationaux du Congo et du Rwanda, 1953"
"nodeID://b10989036","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dès qu’ils ont pu s’établir dans un secteur favorable, ils s’évertuent à en connaître tous les détails, à repérer leurs cohabitants appartenant à d’autres espèces et leurs voisins cantonneurs, et dès qu’ils y ont choisi leurs postes et tracé leurs pistes, il nous a semblé que les mammifères mâles, tout comme les oiseaux et les poissons cantonneurs, acquièrent une plus grande confiance dans leur valeur combative, de sorte qu’à l’occasion d’une rencontre avec un élément de leur espèce ils manifesteront plus d’initiative et plus d’audace pour forcer l’intrus à la soumission […].Chaque secteur pris isolément n’a pas une très grande étendue : schématiquement, il ne comprend qu’une piste de faible inclinaison, permettant à l’hippopotame cantonneur de sortir facilement de l’eau et d’y retourner ; […]Au repos, les mâles, chefs de troupeau, se trouvent généralement du côté d’où pourrait surgir une menace ou un élément d’inquiétude. Dans les grandes bandes, on les trouve généralement placés en sentinelle avancée, et il nous a paru que les mâles cantonneurs n’aiment pas se mêler au grand troupeau et préfèrent se choisir un observatoire d’où ils peuvent surveiller, d’une part, leur territoire et, de l’autre, les allées et venues de leur harde en visite chez un voisin."
"nodeID://b10989036","http://purl.org/dc/terms/bibliographicCitation","René Verheyen, Contribution à l’étude éthologique des mammifères du Parc national (Congo belge), pages 21, 109 et 121, 1951"
"nodeID://b10989037","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Les migrations d’automne et de printemps ne doivent pas nécessairement avoir lieu suivant les mêmes routes. Dans certains cas, elles diffèrent nettement. Les jeunes arrivant parfois un peu plus tard au lieu de nidification que les adultes cantonneurs, cela prouve que les jeunes, lors du retour, peuvent être « semés » par les adultes, de sorte que par la voie des détours et des mouvements erratiques, ils mettront plus de temps pour repérer leur lieu de naissance. Pour les espèces qui rentrent en bandes, il est évident que les jeunes peuvent se mêler aux adultes."
"nodeID://b10989037","http://purl.org/dc/terms/bibliographicCitation","Le Gerfaut: De Giervalk, volumes 37-38, page 12, Institut royal des sciences naturelles de Belgique, 1947"
"nodeID://b10989038","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…] Sternes) par exemple, les cas d’adoption d’enfants perdus ne sont pas rares, tandis que ceux qui ne rentrent pas dans un nid sont définitivement perdus et même tués. L’isolement du couple chez les oiseaux cantonneurs a pour conséquence que les jeunes, qui se trouvent dans leur […] Par extension, on peut même affirmer que les espèces dont les mâles ont le comportement maternel très développé et où les femelles ne se sont pas mises à remplacer les mâles dans leur rôle agressif, sont enclins à nicher en colonies ; ceci se remarque clairement chez les Freux, les Choucas, les Hérons, les Grèbes, les Hirondelles […] Manchots, les Aies, les Stéganopodes et même les Linottes et les Verdiers, autrement dit, chez tous les oiseaux qui ont coutume de rechercher la nourriture destinée aux jeunes parfois à une grande distance du nid ; ceci paraît être un argument solide en faveur de l’hypothèse suivant laquelle les oiseaux cantonneurs essaient de se réserver un domaine pour les besoins nutritifs de leur progéniture."
"nodeID://b10989038","http://purl.org/dc/terms/bibliographicCitation","Le Gerfaut: De Giervalk, volumes 37-38, page 25, Institut royal des sciences naturelles de Belgique, 1947"
