"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","zahlungswirksam"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VGJv0Q--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b-2pBA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3iBNhg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_68jvug--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I8RIDg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wh5oXw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CWCqRQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DdF8aQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CVOAmQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hryY6A--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W83CPA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_20u1vQ--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cArSsA--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nTfItw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6-6tw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MlnjIg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8CY0pw--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VtBdEg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alU7dg--_zahlungswirksam__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/zahlungswirksam__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_48i8Hw--_zahlungswirksam__Adjektiv__1"
