"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Code"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Programmcode"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Softwarequellcode"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Firmwarequellcode"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hardwarequellcode"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Quelltext"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Quellcode__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b897487"
"nodeID://b897487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Informatik: der für Menschen lesbare in einer Programmiersprache geschriebene Text eines Computerprogrammes"
