"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mec__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mec__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mec__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10280392"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mec__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10280394"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mec__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10280395"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_mec__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10280393"
"nodeID://b10280392","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) Homme d’un couple (s’utilise en général avec un possessif)."
"nodeID://b10280393","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Quand on rencontre un nouveau mec, c'est toujours tout beau, tout feu, tout flamme… et puis après quelques années, on commence à le voir tel qu'il est après deux gastros, un enfant et un crédit immo sur 20 ans."
"nodeID://b10280393","http://purl.org/dc/terms/bibliographicCitation","Marie Minelli, Comment transformer votre mec en Brad Pitt en 30 jours, Paris : La Musardine, 2015, p. 112"
"nodeID://b10280394","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mon mec à moiIl me parle d’aventuresEt quand elles brillent dans ses yeuxJ’pourrais y passer la nuit."
"nodeID://b10280394","http://purl.org/dc/terms/bibliographicCitation","Patricia Kaas, Mon mec à moi"
"nodeID://b10280395","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","C'est l’histoire d’un mec… Vous la connaissez, non ?"
"nodeID://b10280395","http://purl.org/dc/terms/bibliographicCitation","Coluche, L’histoire d’un mec"
