"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ortsname__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ortsname__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b965750"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965751"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965752"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965753"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965754"
"http://kaiko.getalp.org/dbnary/deu/__ws_2_Ortsname__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b965755"
"nodeID://b965750","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","im engeren Sinne: der Eigenname von Siedlungen"
"nodeID://b965751","http://purl.org/dc/terms/bibliographicCitation","Johannes Saltzwedel: Land der Biertrinker. In: Norbert F. Pötzl, Johannes Saltzwedel (Herausgeber): Die Germanen. Geschichte und Mythos.  Deutsche Verlags-Anstalt, München 2013, ISBN 978-3-421-04616-1, Seite 135-146, Zitat Seite 140. "
"nodeID://b965751","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Doch solche Tricks waren eine kleine Erleichterung für römische Leser, die sich ja dann im zweiten, regional gegliederten Teil des Büchleins durch einen Wust bizarrer Stammes- und Ortsnamen kämpfen mussten."
"nodeID://b965752","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Düsseldorf“ ist ein Ortsname im engeren Sinne."
"nodeID://b965753","http://purl.org/dc/terms/bibliographicCitation","Arno Surminski: Kudenow oder An fremden Wassern weinen. Roman. Hoffmann und Campe, Hamburg 1978, Seite 38.  Kein ISBN."
"nodeID://b965753","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Es gab in Holstein die seltsamsten Ortsnamen, sogar ein Dorf namens Berlin."
"nodeID://b965754","http://purl.org/dc/terms/bibliographicCitation","Steffen Möller: Expedition zu den Polen. Eine Reise mit dem Berlin-Warszawa-Express. Malik, München 2012 , Seite 83. ISBN 978-3-89029-399-8."
"nodeID://b965754","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die meisten Deutschen sprechen den Ortsnamen »Rzepin« falsch aus."
"nodeID://b965755","http://purl.org/dc/terms/bibliographicCitation","Bernd Gieseking: Das kuriose Finnland Buch. Was Reiseführer verschweigen. S. Fischer, Frankfurt/Main 2014, ISBN 978-3-596-52043-5, Seite 77. "
"nodeID://b965755","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Als Erstes musste ich dort üben, den Ortsnamen fehlerfrei auszusprechen."
