"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","lette"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nor/__cf_lette__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_1_lette__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nor/__ws_2_lette__Verb__1"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://www.w3.org/ns/lemon/lime#language","no"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/lande"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Ckomme_opp_i_lufta_fra_jorda%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Verb"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%7B%7Bkontekst%7Ckomme_opp_i_lufta_fra_jorda%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/stige"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/letne"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/ta_av"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/nor/%3Cbr%3E%7B%7Bkontekst%7Ckomme_opp_i_lufta_fra_jorda%7D%7D"
"http://kaiko.getalp.org/dbnary/nor/lette__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nor"
