"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lystbetonet__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lystbetonet__Adjektiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lystbetonet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16143172"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lystbetonet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615164"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lystbetonet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615165"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_lystbetonet__Adjektiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615166"
"nodeID://b16143172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","preget av lyst og frivillighet"
"nodeID://b17615164","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","preget av lyst og frivillighet"
"nodeID://b17615165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","preget av lyst og frivillighet"
"nodeID://b17615166","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","preget av lyst og frivillighet"
