"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несвързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развинтен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неопънат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпасан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/рехав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слаб"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разклатен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/широк"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/халтав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разхлабен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпуснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разглобен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизпънат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/незакрепен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разпуснат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нестегнат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разслабен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недисциплиниран"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хлабав__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14957"
"nodeID://b14957","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
