"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/2000/01/rdf-schema#label","leopard"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/hbs/__cf_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_1WCsRA--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_HmihWA--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_bka1oA--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_Hz09Jw--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_cSrtMQ--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_W2q5gw--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_woSwJw--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_r6RNow--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_tZWDbw--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_3-9CYg--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_znJY-g--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_7pndpw--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_PTasOw--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/hbs/__wf_VmP5qQ--_leopard__Imenica__1"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/hbs/leopard__Imenica__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Imenica"
