"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Aktschluss"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6QnA4g--_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MD--uA--_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9x08A--_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KFgjRA--_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4jjdKA--_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j7XE1g--_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-3kJKg--_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RjLOwA--_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Aktschluss__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Aktschluss__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
