"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/период"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/стадия"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/период_полового_созревания"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/пубертатный_период"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/половое_созревание"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17406700"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_пубертат__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17406701"
"nodeID://b17406700","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","стадия, период онтогенеза, на протяжении которого организм развивается до достижения половой зрелости, т.е. способности к прокреации"
"nodeID://b17406701","http://purl.org/dc/terms/bibliographicCitation","издание=Лебедь (Бостон)|источник=НКРЯ|2=Александр Каменецкий|3=США как объект психотерапии|4=2003"
"nodeID://b17406701","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Затянувшийся пубертат нашего «клиента» принимает очевидно болезненные формы."
