"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/2000/01/rdf-schema#label","allegria"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_allegria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_allegria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_allegria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_allegria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_allegria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_allegria__sost__1"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scontrosità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malumore"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/titubanza"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/afflizione"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/musoneria"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mestizia"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/severità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/selvatichezza"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tristezza"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/malinconia"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/depressione"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tetraggine"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cupaggine"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cipiglio"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accigliamento"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infelicità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scontentezza"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gaiezza"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vivacità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spensieratezza"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/buonumore"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contentezza"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ilarità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vitalità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cordialità"
"http://kaiko.getalp.org/dbnary/ita/allegria__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allegrezza"
