"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.2_save__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.2_save__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2.2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.2_save__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6772325"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.2_save__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6772326"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.2_save__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6772327"
"http://kaiko.getalp.org/dbnary/eng/__ws_2.2_save__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6772328"
"nodeID://b6772325","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive) To conserve or prevent the wasting of."
"nodeID://b6772326","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Save electricity by turning off the lights when you leave the room."
"nodeID://b6772327","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","An indulgent playmate, Grannie would lay aside the long scratchy-looking letter she was writing (heavily crossed ‘to save notepaper’) and enter into the delightful pastime of ‘a chicken from Mr Whiteley's’."
"nodeID://b6772327","http://purl.org/dc/terms/bibliographicCitation","1977, Agatha Christie, chapter 4, in An Autobiography, part I, London: Collins, →ISBN:"
"nodeID://b6772328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","However, we’ve reached the stage where our technological leaps and bounds no longer save us hours, or even minutes – they shave only seconds from our day-to-day tasks."
"nodeID://b6772328","http://purl.org/dc/terms/bibliographicCitation","2019 May 21, Dylan Curran, “Facial recognition will soon be everywhere. Are we prepared?”, in The Guardian‎[1]:"
