"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Entgiftung"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_V6YWBQ--_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TzBv5Q--_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ElwZIQ--_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9HHUpQ--_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-S7NLw--_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KRzxqw--_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-vbaSQ--_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Qko9nQ--_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Entgiftung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Entgiftung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
