"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17782374"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17329577"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17782375"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17782372"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17782373"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17782376"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17329578"
"http://kaiko.getalp.org/dbnary/tur/__ws_6_karar__Ad__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17782377"
"nodeID://b17329577","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(hukuk) bu yargıyı bildiren belge"
"nodeID://b17329578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mahkeme kararını aldık."
"nodeID://b17782372","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(hukuk) bu yargıyı bildiren belge"
"nodeID://b17782373","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mahkeme kararını aldık."
"nodeID://b17782374","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(hukuk) bu yargıyı bildiren belge"
"nodeID://b17782375","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(hukuk) bu yargıyı bildiren belge"
"nodeID://b17782376","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mahkeme kararını aldık."
"nodeID://b17782377","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mahkeme kararını aldık."
