"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ahnenbild__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ahnenbild__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bild"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ahnenbild__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ahnenbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591233"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ahnenbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b966186"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ahnenbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591231"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Ahnenbild__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591232"
"nodeID://b966186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bild, auf dem ein Ahne dargestellt ist"
"nodeID://b17591231","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bild, auf dem ein Ahne dargestellt ist"
"nodeID://b17591232","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bild, auf dem ein Ahne dargestellt ist"
"nodeID://b17591233","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bild, auf dem ein Ahne dargestellt ist"
