"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","bladskärarmyra"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_FAEd7g--_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_doAoDQ--_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_xt7qOw--_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_usBc1w--_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_h1pJvA--_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_aluRdQ--_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_InVY1w--_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_vL7fuw--_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_bladskärarmyra__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/bladskärarmyra__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
