"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/ätzend"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bromverbindung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Aluminiumverbindung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aluminiumtribromid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aluminium(III)-bromid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Aluminiumbromid__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1078201"
"nodeID://b1078201","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chemie: chemische Verbindung mit der Summenformel AlBr3"
