"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dépens__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dépens__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dépens__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10432962"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dépens__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10432963"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dépens__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10432964"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dépens__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10432961"
"nodeID://b10432961","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Droit) Frais que la poursuite d’un procès occasionne."
"nodeID://b10432962","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La partie qui perd est ordinairement condamnée aux dépens."
"nodeID://b10432963","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Arrêt enfin. Je perds ma cause avec dépens,Estimés environ cinq ou six mille francs."
"nodeID://b10432963","http://purl.org/dc/terms/bibliographicCitation","Jean Racine, Les Plaideurs, I, sc. 7, 1668"
"nodeID://b10432964","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La Cour de cassation, deuxième chambre civile, a rendu l'arrêt suivant :[…]Attendu que les diligences nécessaires pour la reprise d'instance n'ayant pas été accomplies dans le délai, il y a lieu de prononcer la radiation du pourvoi ;Par ces motifs :Vu les arrêts du 11 mai 2017 et du 22 mars 2018 ;Prononce la radiation du pourvoi n° P 16-17.234 ;Réserve les dépens ;[…]"
"nodeID://b10432964","http://purl.org/dc/terms/bibliographicCitation","Cour de cassation (France), jugement de radiation du pourvoi n°16-17234, 18 octobre 2018"
