"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/издебвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сподирям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слухтя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/наблюдавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подслушвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бдя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/следя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чакам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преследвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шпионирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оглеждам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вардя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/причаквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изчаквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_дебна__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b24331"
"nodeID://b24331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Следя, наблюдавам тайно и внимателно. Например: Котката дебнеше мишката до дупката ѝ."
