"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Selters"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stillwein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Genussmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Getränk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Alkoholgetränk"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blütensekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Jahrgangssekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erdbeersekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rohsekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fertigsekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rieslingsekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kindersekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Holunderblütensekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Prosecco"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Winzersekt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nuttenbrause"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schaumwein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Wohlstandsbrause"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Puffbrause"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Champagner"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Kribbelwasser"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b925766"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sekt__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b925767"
"nodeID://b925766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Qualitätsschaumwein aus Wein; kohlensäurehaltiges alkoholisches Getränk, dessen Kohlensäure aus der Gärung stammen muss (endogene Kohlensäure) und dem exogene Kohlensäure nicht zugesetzt werden darf"
"nodeID://b925767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Eine Flasche Sekt und zwei Gläser bitte!"
