"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Afrika__Egennavn__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Afrika__Egennavn__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Afrika__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753361"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Afrika__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753362"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Afrika__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753363"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_Afrika__Egennavn__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16151657"
"nodeID://b16151657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kontinent og verdensdel sør for #{Middelhavet|Middelhavet}# og øst for #{Atlanterhavet|Atlanterhavet}#."
"nodeID://b17753361","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kontinent og verdensdel sør for #{Middelhavet|Middelhavet}# og øst for #{Atlanterhavet|Atlanterhavet}#."
"nodeID://b17753362","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kontinent og verdensdel sør for #{Middelhavet|Middelhavet}# og øst for #{Atlanterhavet|Atlanterhavet}#."
"nodeID://b17753363","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","kontinent og verdensdel sør for #{Middelhavet|Middelhavet}# og øst for #{Atlanterhavet|Atlanterhavet}#."
