"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pitale__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pitale__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11848736"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pitale__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772052"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pitale__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772053"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pitale__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17772051"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pitale__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_pitale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orinale"
"nodeID://b11848736","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vaso da notte"
"nodeID://b17772051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vaso da notte"
"nodeID://b17772052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vaso da notte"
"nodeID://b17772053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","vaso da notte"
