"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","Hebrew"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_I-gsew--_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Countable"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://purl.org/olia/olia.owl#hasCountability","http://purl.org/olia/olia.owl#Uncountable"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Ivrit"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Samaritan"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Biblical_Hebrew"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Neo-Hebraic"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/Jew"
"http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_TIwYlg--_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Jew"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_TIwYlg--_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Samaritan"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_Hebrew__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_g1zs3w--_Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/Biblical_Hebrew"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_3_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/Hebrew__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__hypo_4_Hebrew__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
