"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безводен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безволев"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повърхностен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мекушав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подъл"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостоянен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своенравен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/своеобразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/низък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/променлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непоследователен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/слабохарактерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/страхлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_безхарактерен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11490"
"nodeID://b11490","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
