"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/helfen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hindernis"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Behinderung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/verhindert"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/behindert"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/stören"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1013170"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1013171"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1013172"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1013173"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_behindern__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1013174"
"nodeID://b1013170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","stören, an etwas hindern, von etwas abhalten"
"nodeID://b1013171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Das Unfallfahrzeug blockiert die Straße und behindert den Verkehr."
"nodeID://b1013172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Schlauchrock behinderte sie beim Gehen."
"nodeID://b1013173","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auf unserer Fahrt durch Afghanistan wurden wir ständig von Sicherheitskräften behindert."
"nodeID://b1013174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wenn Du schon nicht Fußballspielen kannst, so behindere wenigsten den Gegner, indem Du ihm den Weg verstellst."
