"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Abbate"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8SD7dw--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dp-3lA--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_B9mqoQ--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_alW4Mg--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7Zl5w--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j80Dhg--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w77m_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7qxerw--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cqJW5A--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L32p0g--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Iau3g--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vqKMzw--_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Abbate__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Abbate__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
