"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Initiierung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HEnIXw--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLz55Q--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_90vZaQ--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FXjlJQ--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Axx8bQ--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TsrtvQ--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wT9PiQ--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EHklWw--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Unterbindung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Entweihung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verhinderung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Verdammnis"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vereitlung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Geschehen"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Ereignis"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Begebenheit"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Impuls"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Inbetriebnahme"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anbahnung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Initiiertwerden"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Stoß"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Initiation"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ingangsetzen"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Einweihung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Beginn"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Anstoß"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Etablierung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Auslöser"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Einführung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aufnahme"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Einleitung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Aktivierung"
"http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Unterbindung"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Vereitlung"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verhinderung"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_3_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Entweihung"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_4_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Verdammnis"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_5_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Initiierung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Initiierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Begebenheit"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Initiierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Initiierung__Substantiv__1"
