"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обединен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/задружен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преобладаващ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пълен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всестранен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/групов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цялостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комунален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обикновен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безразборен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обществен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/делничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пределен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/външен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/колективен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повсеместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всеобхващащ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общ__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13536"
"nodeID://b13536","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
