"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_6_ricostruzione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_6_ricostruzione__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","6"
"http://kaiko.getalp.org/dbnary/ita/__ws_6_ricostruzione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11861487"
"http://kaiko.getalp.org/dbnary/ita/__ws_6_ricostruzione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613188"
"http://kaiko.getalp.org/dbnary/ita/__ws_6_ricostruzione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613189"
"http://kaiko.getalp.org/dbnary/ita/__ws_6_ricostruzione__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17613187"
"nodeID://b11861487","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(medicina)"
"nodeID://b17613187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(medicina)"
"nodeID://b17613188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(medicina)"
"nodeID://b17613189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(medicina)"
