"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dépense__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dépense__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dépense__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10456167"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dépense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10456170"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dépense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10456171"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dépense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10456168"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_dépense__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10456169"
"nodeID://b10456167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","L’argent qu’on emploie à quelque chose que ce puisse être."
"nodeID://b10456168","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10456169","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10456170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10456171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
